PIB, JBKJS, Datum registracije, Datum brisanja
107682699,10228,11.04.2022,
101441650,00273,11.04.2022,
101262126,01531,11.04.2022,
100903642,01461,11.04.2022,
102982949,81590,11.04.2022,
102672556,96357,11.04.2022,
100305110,00808,11.04.2022,
102035211,01200,11.04.2022,
100950262,01109,11.04.2022,
102089221,01010,11.04.2022,
101636567,81364,11.04.2022,
101561063,00839,11.04.2022,
100444843,09693,11.04.2022,
101906714,00708,11.04.2022,
101493162,01045,11.04.2022,
101777857,01011,11.04.2022,
102904062,09695,11.04.2022,
100242078,01701,11.04.2022,
101474237,07363,11.04.2022,
102334187,00912,11.04.2022,
100865221,01455,11.04.2022,
106400118,80546,11.04.2022,
100646993,02052,11.04.2022,
110671725,67176,11.04.2022,
108258992,90642,11.04.2022,
106774520,,11.04.2022,
101923303,01621,11.04.2022,
107163874,,11.04.2022,
100368620,08228,11.04.2022,
100371818,70316,11.04.2022,
101405741,00943,11.04.2022,
101114346,01576,11.04.2022,
102904062,07260,11.04.2022,
105943084,,11.04.2022,
104200200,81512,11.04.2022,
101815494,07283,11.04.2022,
100823747,,11.04.2022,
101979954,01263,11.04.2022,
102042620,07030,11.04.2022,
100500548,01151,11.04.2022,
101356205,08854,11.04.2022,
101363430,00757,11.04.2022,
100444843,63831,11.04.2022,
104440080,80017,11.04.2022,
104520508,,11.04.2022,
102084113,01602,11.04.2022,
100369374,98935,11.04.2022,
100491448,92294,11.04.2022,
100371818,70320,11.04.2022,
103314980,,11.04.2022,
111131734,,17.11.2022,
106181399,,01.06.2022,
102499996,,17.11.2022,
107188937,,17.11.2022,
112044356,,17.11.2022,
108411524,91735,11.04.2022,
100491448,92293,11.04.2022,
100369374,98933,11.04.2022,
100780519,08809,11.04.2022,
101094642,00979,11.04.2022,
100371818,70825,11.04.2022,
109170290,96237,11.04.2022,
101511919,00379,11.04.2022,
101014105,,11.04.2022,
108351066,91336,11.04.2022,
100779372,01363,11.04.2022,
100663853,02253,11.04.2022,
100130503,00515,11.04.2022,
102838309,07783,11.04.2022,
104193397,10525,11.04.2022,
100472052,00673,11.04.2022,
101975228,08189,11.04.2022,
101928916,00945,11.04.2022,
104195204,41123,11.04.2022,
100773865,01166,11.04.2022,
101263160,00335,11.04.2022,
103646738,,11.04.2022,
101175321,88182,11.04.2022,
101435552,02500,11.04.2022,
100912619,95124,11.04.2022,
102740405,,11.04.2022,
101175080,07830,11.04.2022,
100371818,70315,11.04.2022,
102593731,01668,11.04.2022,
100507133,01193,11.04.2022,
101459318,00224,11.04.2022,
103021945,03861,11.04.2022,
101072638,,11.04.2022,
100255515,,11.04.2022,
101605235,00934,11.04.2022,
101190321,00750,11.04.2022,
100433082,00548,11.04.2022,
100972888,07151,11.04.2022,
112183434,,11.04.2022,
109362906,,04.05.2022,
100123522,00409,11.04.2022,
106929524,,11.04.2022,
100778409,08825,11.04.2022,
111809332,14870,11.04.2022,
101221549,02427,11.04.2022,
100201328,82039,11.04.2022,
102143481,81073,11.04.2022,
101853942,01664,11.04.2022,
109632519,,11.04.2022,
100780131,,11.04.2022,
101468398,00398,11.04.2022,
106399609,80529,11.04.2022,
104366906,,11.04.2022,
111956084,,11.04.2022,
103379307,,11.04.2022,
109127075,74762,11.04.2022,
106400790,80601,11.04.2022,
111716406,74649,11.04.2022,
101144810,07791,11.04.2022,
108258984,90641,11.04.2022,
100491448,05005,11.04.2022,
100365539,03835,11.04.2022,
100066385,,11.04.2022,
112400822,78145,11.04.2022,
101295870,04836,11.04.2022,
101510485,04760,11.04.2022,
100371818,76769,11.04.2022,
100371818,70311,11.04.2022,
100371818,70313,11.04.2022,
100371818,70314,11.04.2022,
101192500,00746,11.04.2022,
100371818,70317,11.04.2022,
100371818,70318,11.04.2022,
100371818,70319,11.04.2022,
107197657,,11.04.2022,
100371818,70824,11.04.2022,
100371818,71247,11.04.2022,
102652544,,11.04.2022,
112369564,,11.04.2022,
106399107,80442,11.04.2022,
106398786,80578,11.04.2022,
100187770,81891,11.04.2022,
101080252,01190,11.04.2022,
101256373,05469,11.04.2022,
100900701,03975,11.04.2022,
104078685,,11.04.2022,
107054191,80915,11.04.2022,
100203129,00488,11.04.2022,
106406180,,10.05.2022,
112299488,,10.05.2022,
100314977,,11.04.2022,
101219440,02425,11.04.2022,
104486710,,11.04.2022,
100013382,01572,11.04.2022,
102097440,00841,11.04.2022,
100742643,08382,11.04.2022,
104740957,80125,11.04.2022,
101140685,00696,11.04.2022,
100491448,80304,11.04.2022,
100751958,08324,11.04.2022,
100920813,01878,11.04.2022,
102161784,81787,11.04.2022,
101953147,00432,11.04.2022,
100603424,00792,11.04.2022,
100365555,03822,11.04.2022,
101840325,01317,11.04.2022,
100371818,71248,11.04.2022,
100102295,01833,11.04.2022,
100564842,09528,11.04.2022,
101223655,00617,11.04.2022,
100809724,00892,11.04.2022,
100376470,02244,11.04.2022,
100305224,03909,11.04.2022,
101223639,00620,11.04.2022,
101049012,08725,11.04.2022,
100667439,,11.04.2022,
101787587,06416,11.04.2022,
100371826,00237,11.04.2022,
102416109,,11.04.2022,
100579551,08517,11.04.2022,
105592297,80243,11.04.2022,
100477835,10005,11.04.2022,
101981982,00838,11.04.2022,
105375793,80220,11.04.2022,
100477835,66372,11.04.2022,
100244145,00644,11.04.2022,
101434656,01395,11.04.2022,
101328611,01133,11.04.2022,
102130293,02304,11.04.2022,
100781689,08832,11.04.2022,
101709439,03578,11.04.2022,
103060077,93782,11.04.2022,
100224435,81485,11.04.2022,
100762759,00913,11.04.2022,
101916597,08808,11.04.2022,
100876394,01631,11.04.2022,
106400319,80581,11.04.2022,
100564914,03772,11.04.2022,
100962216,06644,11.04.2022,
100912619,95123,11.04.2022,
100603328,00908,11.04.2022,
101083234,01191,11.04.2022,
100477835,10006,11.04.2022,
100477835,63859,11.04.2022,
100631156,00295,11.04.2022,
107073107,81710,11.04.2022,
101727430,01810,11.04.2022,
100881883,86211,11.04.2022,
100840580,09023,11.04.2022,
101338633,08813,11.04.2022,
101118124,04826,11.04.2022,
100592740,02058,11.04.2022,
100619576,01909,11.04.2022,
106720355,,11.04.2022,
102126979,03584,11.04.2022,
101917321,08819,11.04.2022,
101306796,00662,11.04.2022,
104452689,,11.04.2022,
101533097,01919,11.04.2022,
102003114,08816,11.04.2022,
102169310,00816,11.04.2022,
100320711,01881,11.04.2022,
102124560,08316,11.04.2022,
111244209,,11.04.2022,
100836989,82674,11.04.2022,
100928914,09090,11.04.2022,
101079660,01187,11.04.2022,
101917135,08821,11.04.2022,
100631574,00164,11.04.2022,
101916601,08826,11.04.2022,
104356852,10087,11.04.2022,
100359469,07150,11.04.2022,
104204090,41106,11.04.2022,
101651557,81368,11.04.2022,
102234530,,11.04.2022,
111039592,,11.04.2022,
106220504,,11.04.2022,
101062119,81278,11.04.2022,
101828521,08755,11.04.2022,
100660711,,11.04.2022,
106455286,80673,11.04.2022,
108330861,91077,11.04.2022,
100107580,04535,11.04.2022,
101081575,01179,11.04.2022,
101624709,81211,11.04.2022,
101278985,05600,11.04.2022,
100109895,07485,11.04.2022,
101329698,02166,11.04.2022,
101561959,01709,11.04.2022,
101598551,00284,11.04.2022,
101842407,01306,11.04.2022,
100458070,01204,11.04.2022,
101578513,82332,11.04.2022,
101909661,00235,11.04.2022,
100604423,03731,11.04.2022,
101223989,00618,11.04.2022,
106400468,80454,11.04.2022,
100304141,03937,11.04.2022,
107690490,,11.04.2022,
101881139,03638,11.04.2022,
100901448,01870,11.04.2022,
106399295,80475,11.04.2022,
101203907,00262,11.04.2022,
100829471,,11.04.2022,
102129170,08810,11.04.2022,
106400724,80484,11.04.2022,
100067992,,11.04.2022,
101507525,,11.04.2022,
109466769,99211,11.04.2022,
100912619,09139,11.04.2022,
106452727,,11.04.2022,
100366046,,11.04.2022,
101917348,08823,11.04.2022,
103964453,10523,11.04.2022,
100932611,05181,11.04.2022,
100997003,,11.04.2022,
100703080,00531,11.04.2022,
106399676,80605,11.04.2022,
100477835,96446,11.04.2022,
109279620,,11.04.2022,
100715122,02050,11.04.2022,
100477835,64484,11.04.2022,
100545204,82979,11.04.2022,
101142470,04666,11.04.2022,
101913623,81599,11.04.2022,
100783027,08822,11.04.2022,
105764670,62131,11.04.2022,
103684315,,11.04.2022,
100564795,09527,11.04.2022,
102318088,,11.04.2022,
101955511,00890,11.04.2022,
100639958,09135,11.04.2022,
101142540,04680,11.04.2022,
106204998,80384,11.04.2022,
100978278,00734,11.04.2022,
100016729,,11.04.2022,
100960198,90023,11.04.2022,
106399924,80492,11.04.2022,
100604265,03723,11.04.2022,
101763768,01485,11.04.2022,
101724229,,11.04.2022,
101743912,,11.04.2022,
101595372,01503,11.04.2022,
101431092,02113,11.04.2022,
101141707,04682,11.04.2022,
100802892,01214,11.04.2022,
112283535,76873,11.04.2022,
100236338,02042,11.04.2022,
102021431,01718,11.04.2022,
101384942,63548,11.04.2022,
100726741,81888,11.04.2022,
104260456,11001,11.04.2022,
100039173,02231,11.04.2022,
101279003,05591,11.04.2022,
100369149,92483,11.04.2022,
100369149,61994,11.04.2022,
100350927,00218,11.04.2022,
101878590,07397,01.05.2022,
106270405,80398,11.04.2022,
101007446,00801,11.04.2022,
100017369,,11.04.2022,
108955903,,20.05.2022,
102007958,,20.05.2022,
100714736,,20.05.2022,
102791909,,20.05.2022,
101913457,,11.04.2022,
102323854,07482,11.04.2022,
100564947,03749,11.04.2022,
100372941,,11.04.2022,
100564859,03722,11.04.2022,
100564906,03775,11.04.2022,
100928369,01356,11.04.2022,
100399239,85854,11.04.2022,
100865891,02576,11.04.2022,
101443882,08356,11.04.2022,
101320158,03732,11.04.2022,
110474219,66486,11.04.2022,
101951318,89851,11.04.2022,
105806502,,11.04.2022,
100638153,09136,11.04.2022,
102895435,,11.04.2022,
100502172,01907,11.04.2022,
106236195,,11.04.2022,
100369149,61995,11.04.2022,
106398809,80511,11.04.2022,
101399281,01983,11.04.2022,
103917198,,11.04.2022,
100564787,03736,11.04.2022,
100565005,03725,11.04.2022,
106652119,81016,11.04.2022,
101500273,81601,11.04.2022,
100651018,,11.04.2022,
101521949,00856,11.04.2022,
101038983,82339,11.04.2022,
100564818,03711,11.04.2022,
101951641,06778,11.04.2022,
100539568,01896,11.04.2022,
100524193,82882,11.04.2022,
100037696,,11.04.2022,
101380867,08188,11.04.2022,
101338836,08827,11.04.2022,
100564762,03715,11.04.2022,
103552829,09668,11.04.2022,
100620755,,11.04.2022,
101438555,00998,11.04.2022,
106399498,80557,11.04.2022,
101696893,02568,11.04.2022,
100462829,,11.04.2022,
100412862,01888,11.04.2022,
108146972,,11.04.2022,
100780182,08817,11.04.2022,
112005948,,11.04.2022,
102131760,07279,11.04.2022,
104491926,,11.04.2022,
106868519,,11.04.2022,
100235683,01209,11.04.2022,
102329947,09529,11.04.2022,
108718956,92207,11.04.2022,
100222374,02523,11.04.2022,
101118173,04867,11.04.2022,
109716232,61911,11.04.2022,
102789973,04457,11.04.2022,
101756652,02302,11.04.2022,
109078919,96050,11.04.2022,
100635075,05290,11.04.2022,
109362109,61233,11.04.2022,
101560280,08721,11.04.2022,
101199749,00752,11.04.2022,
108341323,91278,11.04.2022,
112309128,,11.04.2022,
110281538,,11.04.2022,
100564826,03777,11.04.2022,
106506079,80699,11.04.2022,
111461133,,11.04.2022,
100115137,01610,11.04.2022,
102915296,00343,11.04.2022,
104220188,,11.04.2022,
110712050,,11.04.2022,
101971396,82371,11.04.2022,
102187732,02348,11.04.2022,
104200689,83060,11.04.2022,
100870359,05022,11.04.2022,
100304998,03940,11.04.2022,
100330258,05768,11.04.2022,
100141791,00455,11.04.2022,
106400732,80608,11.04.2022,
106399318,80597,11.04.2022,
112783673,78940,11.04.2022,
100025086,00403,11.04.2022,
106884970,,11.04.2022,
101361810,00756,11.04.2022,
100386684,00689,11.04.2022,
100143406,82799,11.04.2022,
103729378,,11.04.2022,
106595939,,11.04.2022,
101013080,00443,11.04.2022,
100320826,,11.04.2022,
101736673,81308,11.04.2022,
106357296,,11.04.2022,
108341583,91288,11.04.2022,
110829857,,11.04.2022,
100076188,,11.04.2022,
101509947,00232,11.04.2022,
101048794,01767,11.04.2022,
100399239,96168,11.04.2022,
100433111,00156,11.04.2022,
108013258,,11.04.2022,
112139649,,11.04.2022,
100304176,03869,11.04.2022,
108740652,,11.04.2022,
102779113,04460,11.04.2022,
100562605,75380,11.04.2022,
101344994,05668,11.04.2022,
101754136,,11.04.2022,
101508421,03792,11.04.2022,
100495513,01645,11.04.2022,
103921151,,11.04.2022,
100959972,00318,11.04.2022,
101344898,05666,11.04.2022,
100052239,03617,11.04.2022,
112251664,,11.04.2022,
103447112,82203,11.04.2022,
100626140,01639,11.04.2022,
102199609,41000,11.04.2022,
100548456,08033,11.04.2022,
105356542,00147,11.04.2022,
101192085,00755,11.04.2022,
108508191,14842,11.04.2022,
101385228,,11.04.2022,
100015486,00498,11.04.2022,
101238628,,11.04.2022,
100845721,01381,11.04.2022,
102094486,08880,11.04.2022,
101105101,00321,11.04.2022,
106400191,80463,11.04.2022,
100575564,01568,11.04.2022,
101692087,81762,11.04.2022,
100692359,07221,11.04.2022,
101630301,,11.04.2022,
101161200,02258,11.04.2022,
101723927,,11.04.2022,
100371818,66501,11.04.2022,
100553676,02006,11.04.2022,
100511495,66076,11.04.2022,
101148925,01565,11.04.2022,
101278856,05607,11.04.2022,
100604431,03753,11.04.2022,
101756222,02306,11.04.2022,
105700713,80253,11.04.2022,
100314993,05575,11.04.2022,
107870597,,11.04.2022,
102199447,41300,11.04.2022,
110098153,10249,11.04.2022,
106399932,80508,11.04.2022,
100291710,02358,11.04.2022,
106757883,,11.04.2022,
106399131,80522,11.04.2022,
100018415,09291,11.04.2022,
100630740,05326,11.04.2022,
101502239,,11.04.2022,
107246258,,11.04.2022,
102216642,01837,11.04.2022,
104134740,,11.04.2022,
101980137,01261,11.04.2022,
101502263,07537,11.04.2022,
100170168,00438,11.04.2022,
101712776,00493,11.04.2022,
103822112,82331,11.04.2022,
100175574,,11.04.2022,
106399037,80441,11.04.2022,
104489843,59023,11.04.2022,
108204648,91481,11.04.2022,
104977122,80166,11.04.2022,
101596009,08617,11.04.2022,
101002780,,11.04.2022,
100118084,01562,11.04.2022,
112600173,78852,11.04.2022,
107245835,,11.04.2022,
100783264,01365,11.04.2022,
106399721,80449,11.04.2022,
100334116,01711,11.04.2022,
106399981,80491,11.04.2022,
100305013,03941,11.04.2022,
101105265,,11.04.2022,
100474793,61627,11.04.2022,
103268714,09550,11.04.2022,
101355384,08313,11.04.2022,
103974347,09883,11.04.2022,
108341237,91272,11.04.2022,
104074294,85780,11.04.2022,
100873027,00307,11.04.2022,
100773881,01161,11.04.2022,
100619259,00776,11.04.2022,
101622301,,11.04.2022,
107025226,80912,11.04.2022,
101266668,,11.04.2022,
108330870,91078,11.04.2022,
104257135,82516,11.04.2022,
100550557,01074,11.04.2022,
102493145,02355,11.04.2022,
108669128,,11.04.2022,
100680343,,11.04.2022,
105805884,,11.04.2022,
108537306,,11.04.2022,
101088191,84042,12.04.2022,
100619988,,12.04.2022,
101449566,00216,12.04.2022,
101306665,07592,12.04.2022,
101456803,01244,12.04.2022,
100039204,81394,11.04.2022,
102504945,02346,11.04.2022,
111752090,,11.04.2022,
100226248,00454,11.04.2022,
109203445,,11.04.2022,
102426784,00241,12.04.2022,
100619162,81711,12.04.2022,
101443979,02501,12.04.2022,
101306665,96411,12.04.2022,
101306665,07593,12.04.2022,
100693824,07214,12.04.2022,
102174736,05904,12.04.2022,
108571562,92129,12.04.2022,
108341462,91282,11.04.2022,
105196639,,11.04.2022,
101864904,08736,11.04.2022,
102625625,,11.04.2022,
100953289,01670,12.04.2022,
101117927,04859,12.04.2022,
101045263,00188,12.04.2022,
101391351,06260,12.04.2022,
102129784,02489,12.04.2022,
100763149,00263,12.04.2022,
108393180,91701,12.04.2022,
102084269,00207,12.04.2022,
112245205,,04.05.2022,
101086739,,04.05.2022,
101585418,00257,11.04.2022,
100173206,00434,11.04.2022,
101746950,02262,11.04.2022,
100572465,,11.04.2022,
104943260,80162,11.04.2022,
106619159,82263,11.04.2022,
109637936,,11.04.2022,
111312550,77760,11.04.2022,
108567523,92044,11.04.2022,
112282399,,11.04.2022,
102607316,02361,11.04.2022,
109013106,,11.04.2022,
109783191,,11.04.2022,
105107874,,11.04.2022,
101155640,01963,11.04.2022,
100295768,01608,11.04.2022,
112188422,,12.04.2022,
100236475,,12.04.2022,
101361609,00240,12.04.2022,
101408373,08560,12.04.2022,
101306665,96410,12.04.2022,
101340600,01358,12.04.2022,
109733717,60926,11.04.2022,
108568479,,11.04.2022,
101438635,82212,11.04.2022,
100949975,01108,11.04.2022,
100474451,,11.04.2022,
100289516,00411,11.04.2022,
112683397,,11.04.2022,
110177909,65318,11.04.2022,
108508191,14846,11.04.2022,
108386465,,11.04.2022,
101858198,01712,11.04.2022,
111826575,,11.04.2022,
103747935,,11.04.2022,
107609089,,11.04.2022,
103527660,84023,11.04.2022,
100876628,06493,11.04.2022,
103305737,,11.04.2022,
101062080,,11.04.2022,
111927658,,11.04.2022,
100051936,00383,11.04.2022,
110850165,,11.04.2022,
105775586,,11.04.2022,
100153026,,11.04.2022,
100275187,,12.04.2022,
100002803,85924,12.04.2022,
101451294,81746,12.04.2022,
112106787,,09.03.2023,
100299921,,12.04.2022,
108639806,,12.04.2022,
100065430,09397,12.04.2022,
103222777,83257,12.04.2022,
103143042,04162,12.04.2022,
100809255,00889,12.04.2022,
100947813,00842,12.04.2022,
102121356,06634,12.04.2022,
100931022,01992,12.04.2022,
102475457,00172,12.04.2022,
104370374,80015,12.04.2022,
100337368,81704,12.04.2022,
103794064,09072,12.04.2022,
111203900,89925,12.04.2022,
100630766,05324,12.04.2022,
100332782,01706,12.04.2022,
100016042,00511,12.04.2022,
106129853,30216,12.04.2022,
102645703,08224,12.04.2022,
101472838,01965,12.04.2022,
101406020,08573,12.04.2022,
102102032,08307,12.04.2022,
102102032,93059,12.04.2022,
100729855,,12.04.2022,
101841922,83049,12.04.2022,
101165643,81393,12.04.2022,
100532265,08992,12.04.2022,
100789044,01391,12.04.2022,
106355803,80662,12.04.2022,
101419154,81093,12.04.2022,
100452579,02201,12.04.2022,
107464858,80981,12.04.2022,
100581249,00705,12.04.2022,
100055085,01540,12.04.2022,
100564834,03709,12.04.2022,
100314207,01704,12.04.2022,
100480614,01879,12.04.2022,
106462970,,12.04.2022,
101435163,01402,12.04.2022,
103794089,09075,12.04.2022,
102083696,01445,12.04.2022,
102187749,02347,12.04.2022,
100304947,03939,12.04.2022,
100240226,02376,12.04.2022,
107171593,80934,12.04.2022,
103794056,09070,12.04.2022,
100348265,02586,12.04.2022,
108985540,94807,12.04.2022,
101589921,00174,12.04.2022,
101625765,07935,12.04.2022,
101625765,76726,12.04.2022,
101306665,07594,12.04.2022,
106137652,,12.04.2022,
100917957,01703,12.04.2022,
100284114,02400,12.04.2022,
104218074,80006,12.04.2022,
101992172,01683,12.04.2022,
107492757,76941,12.04.2022,
100883081,00972,12.04.2022,
104650357,80049,12.04.2022,
101463360,07039,12.04.2022,
100383967,81440,12.04.2022,
101939328,07312,12.04.2022,
101706217,01211,12.04.2022,
108286603,,12.04.2022,
102385427,05112,12.04.2022,
100851688,09013,12.04.2022,
106306149,80889,12.04.2022,
100182356,02371,12.04.2022,
101763725,01476,12.04.2022,
100961607,,12.04.2022,
101380529,08175,12.04.2022,
103113944,09911,12.04.2022,
104182714,41103,12.04.2022,
100951777,01107,12.04.2022,
101364588,93492,12.04.2022,
101439255,,12.04.2022,
100412707,00709,12.04.2022,
100444894,09026,12.04.2022,
102084574,02104,12.04.2022,
106399375,80598,12.04.2022,
101015403,00444,12.04.2022,
100846988,81026,12.04.2022,
101000368,04103,12.04.2022,
106398727,80493,12.04.2022,
100074344,01044,12.04.2022,
100480438,00676,12.04.2022,
101360116,04911,12.04.2022,
100843404,09034,12.04.2022,
101360116,04912,12.04.2022,
101360116,09803,12.04.2022,
106761036,,12.04.2022,
103794097,09073,12.04.2022,
101370769,00973,12.04.2022,
102688303,07011,12.04.2022,
101266502,06008,12.04.2022,
101306421,02430,12.04.2022,
101757477,00293,12.04.2022,
101398256,01006,12.04.2022,
102116082,61040,12.04.2022,
100325822,00706,12.04.2022,
100223295,02273,12.04.2022,
100628026,01754,12.04.2022,
109865453,62104,12.04.2022,
103504639,81080,12.04.2022,
100546527,00703,12.04.2022,
101919671,91719,12.04.2022,
101526522,09370,12.04.2022,
100496740,08323,12.04.2022,
101684888,,09.05.2022,
100809812,,10.05.2022,
100992478,,10.05.2022,
104198083,,12.04.2022,
101360116,61694,12.04.2022,
101919671,04745,12.04.2022,
100753902,01248,12.04.2022,
101605278,00924,12.04.2022,
101607013,00932,12.04.2022,
103292177,81414,12.04.2022,
101262652,01661,12.04.2022,
103535073,,12.04.2022,
100822086,00799,12.04.2022,
103794110,09077,12.04.2022,
100870391,05025,12.04.2022,
102002904,66318,12.04.2022,
107286831,,12.04.2022,
100483761,00571,12.04.2022,
100821704,00247,12.04.2022,
105911713,81312,12.04.2022,
104244673,81685,12.04.2022,
101763627,01462,12.04.2022,
103794177,09074,12.04.2022,
103794152,09081,12.04.2022,
100866763,00329,12.04.2022,
110741631,,12.04.2022,
100428013,01687,12.04.2022,
104563919,,12.04.2022,
106321565,,12.04.2022,
102002904,66317,12.04.2022,
102002904,66319,12.04.2022,
101919671,91720,12.04.2022,
100610497,01751,12.04.2022,
110125138,14850,12.04.2022,
102004344,01545,12.04.2022,
100480420,01620,12.04.2022,
103509048,,12.04.2022,
101428874,08712,12.04.2022,
100887288,00591,12.04.2022,
100948597,62259,12.04.2022,
105362637,,12.04.2022,
106400183,80545,12.04.2022,
100363699,00688,12.04.2022,
102688303,92492,12.04.2022,
100759802,01024,12.04.2022,
101526563,02123,12.04.2022,
103794185,09088,12.04.2022,
102688303,07013,12.04.2022,
100961002,82662,12.04.2022,
102266129,,12.04.2022,
102232110,00867,12.04.2022,
101343127,05676,12.04.2022,
100055446,01790,12.04.2022,
101837740,01769,12.04.2022,
100000387,74966,12.04.2022,
111859782,,12.04.2022,
103937872,66374,12.04.2022,
101228345,01864,12.04.2022,
